srycd,yukostymd,yukoedymd,srykbn,srysyukbn,yukoketa,name,kanayukoketa,kananame,formalyukoketa,formalname,tensikibetu,ten,tanicd,tanimojisu,taniname,datakbn,hkntekkbn,nyugaitekkbn,routekkbn,hospsrykbn,osinkbn,houksnkbn,byokanrenkbn,sdokanryo,jituday,daycnt,ykzknrkbn,kzmcompsikibetu,kzmkgn,kzmjgn,kzm,kzmten,kzmerr,jgncnt,jgncnt1d,jgncnt1w,jgncntetcm,jgncntetc,jgncnterr,chuksncd,chuksntsuban,tsusokuage,kgnage,jgnage,timeksnkbn,kijunteigenkbn,kijunteigencd,laserksn,chpmesuksn,micmesuksn,donorkbn,knsjiskbn,knsjisgrpkbn,teigenkbn,sekizuisokutei,keibujyutu,autohougo,gaikanrikbn,tusokugaikbn,hokatuteigenkbn,chpnaisiksn,autofungo,chiikiksn,byosyokbn,chpgyokosotiksn,shortstayope,buikbn,santeirrkkbn,sstkijuncd1,sstkijuncd2,sstkijuncd3,sstkijuncd4,sstkijuncd5,sstkijuncd6,sstkijuncd7,sstkijuncd8,sstkijuncd9,sstkijuncd10,ageksnkgn1,ageksnjgn1,ageksnsrycd1,ageksnkgn2,ageksnjgn2,ageksnsrycd2,ageksnkgn3,ageksnjgn3,ageksnsrycd3,ageksnkgn4,ageksnjgn4,ageksnsrycd4,kentaicomment,nyukhnkbn,nyukhnksnkbn,kangoksn,oldtenskb,oldten,madokukbn,sinkeihakaikbn,seibutugakukbn,zoeizaikbn,csyyouryo,ykzkbn,zaigatakbn,kouhatukbn,longtoyokbn,meiuseskb,tokukizaiageksnkbn,sansokbn,tokukizaisbt1,tokukizaisbt2,jgnten,gaitenttlkbn,nyutenttlkbn,cdkbn_kbn,cdkbn_syo,cdkbn_bu,cdkbn_kbnnum,cdkbn_kbnnum_eda,cdkbn_kouban,kokuchi_kbn,kokuchi_syo,kokuchi_bu,kokuchi_kbnnum,kokuchi_kbnnum_eda,kokuchi_kouban,kokujiskbkbn1,kokujiskbkbn2,namechgkbn,kananamechgkbn,idokanren,kouhyojyunnum,yakkakjncd,syusaiskb,syomeikanren,chgymd,haisiymd,keikasochiymd,termid,opid,creymd,upymd,uphms,hospnum,gazoopesup,iryokansatukbn,masuiskbkbn,fukubikunaikbn,fukubikukotukbn,timemasuikbn,dpckbn,hisinsyumonitorksn,touketuhozonksn,kubunbangou,rosaikbn,sisiksn,akuseibyoriksn,sogaikoteiksn,chpsessakuksn,sasinjiheisikbn,gaikansensyoksn,jibinyuyojiksn,jibisyonikokinksn,sekkaisoukikiksn,master_class
611170512,00000000,20020331,,,8,デパス細粒　１％,3,デパス,0,,1,167.70,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,172.40,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7439000,1179025C1020,0,000000000,20000303,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20200401,99999999,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,52.90,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,58.20,5,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10445000,1179025C1054,1,000000000,20200401,99999999,00000000,,,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20180401,20190930,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,59.80,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,111.40,5,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9778000,1179025C1054,1,000000000,20180401,99999999,00000000,,,20180402,20200701,111238,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
622138201,20130621,20161013,,,10,デパス錠０．２５ｍｇ,12,デパスジョウ０．２５ＭＧ,0,,1,9.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0.00,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,1179025F3029,1,000000000,20120622,99999999,00000000,,,20130624,20161012,141411,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20200401,99999999,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,10.60,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,11.00,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10448000,1179025F2022,1,000000000,20200401,99999999,00000000,JMARI,ORCA,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20160401,20161013,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,111.40,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,119.20,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9122000,1179025C1054,1,000000000,20160401,99999999,00000000,,,20160325,20161012,141411,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20160401,20161013,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,12.10,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,13.00,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9125000,1179025F2022,1,000000000,20160401,99999999,00000000,JMARI,ORCA,20160325,20161012,141411,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170512,20020401,20030331,,,8,デパス細粒　１％,3,デパス,0,,1,154.90,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,167.70,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7167000,1179025C1020,0,000000000,20020304,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20100401,20120331,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,14.20,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,15.10,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,8468000,1179025F2022,1,000000000,20100401,99999999,00000000,JMARI,ORCA,20110523,20120912,152908,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20080401,20100331,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,15.10,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,15.60,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7729000,1179025F2022,1,000000000,20090401,99999999,00000000,JMARI,ORCA,20000401,20110523,113206,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
